

Martha Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058903
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Higginson
Married Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1829
Status	Widow
Witnesses	William McCormick; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 124, Entry 371
Source	LDS Film 93918
Witnessed By	William McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058903&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058903&Relationship=Witness_2
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058903&Relationship=Groom



