

George William Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115011
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Davison
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Everton
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825, Page 135, Entry 1076
Source	LDS Film 1656419
Parent	James Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115011&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115011&Relationship=2ndParent



