

William Sheppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sheppard
Gender	Male
Abode	Berkeley St.
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1835
Occupation (As Documented)	Organist of St Bride's Church
Register	Baptisms 1831 - 1851, Page 6, Entry 43
Source	LDS Film 1546288
Parent Of	James Hallett Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428213&Relationship=Baptised
Married To	Elizabeth Sarah Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428213&Relationship=2ndParent



