

Linah Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229591
First Name (With Contractions)	Linah
First Name (Without Contractions)	Linah
Surname	Fairclough
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Unknown
Abode	Marquis St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1851
Register	Baptisms 1850 - 1851, Page 342, Entry 2729
Source	LDS Film 93886
Parent Of	William Henry Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229591&Relationship=Baptised
Married To	Robert Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229591&Relationship=1stParent



