

Mary Daley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081521
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Daley
Married Surname	Nugent
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Leeds St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1853
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Carroll; Ann Carroll, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 237, Entry 474
Source	LDS Film 1656678
Witnessed By	Thomas Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081521&Relationship=Witness_1
Witnessed By	Ann Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081521&Relationship=Witness_2
Married To	Michael Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081521&Relationship=Groom



