

Patrick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429275
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hughes
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1837
Date Of Child's Birth	15 May 1837
Register	Baptisms 1836 - 1840, Page 21, Entry 7
Source	LDS Film 396375
Parent Of	Anne Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429275&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429275&Relationship=2ndParent



