

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Bronte St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1852
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Register	Baptisms 1851 - 1852, Page 198, Entry 1581
Source	LDS Film 93886
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231667&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231667&Relationship=2ndParent



