

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Aug 1851
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Parsonage; Ann Rice Ellis
Marriage Type	Registrar's Certificate
Marrying Minister	Thos. L Pain Offg. Minr.
Register	Marriages 1837 - 1859, Page 178, Entry 356
Source	LDS Film 1655552
Witnessed By	Edward Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042794&Relationship=Witness_1
Witnessed By	Ann Rice Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042794&Relationship=Witness_2
Married To	Ann Rice Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042794&Relationship=Bride



