

Sarah Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120586
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johnson
Married Surname	Nightingale
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Kemp Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Mar 1840
Minor Or Full	full age
Status	Spinster
Witnesses	Brereton Nightingale; Robert Bryce; Anne Nightingale
Marriage Type	Licence
Marrying Minister	H S Josephess Off Minister
Register	Marriages 1837 - 1842, Page 114, Entry 227
Source	LDS Film 1546289
Witnessed By	Brereton Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120586&Relationship=Witness_1
Witnessed By	Robert Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120586&Relationship=Witness_2
Married To	William Brereton Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120586&Relationship=Groom
Witnessed By	Anne Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120586&Relationship=Witness_3



