

Charles Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292719
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gregory
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dwerryhouse St
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	16 Feb 1842
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 5, Entry 40
Source	LDS Film 2147909
Parent	William Dale Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292719&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292719&Relationship=2ndParent



