

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091264
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Plumbe St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1817
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1816 - 1818, Page 105, Entry 735
Source	LDS film 1656378
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091264&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091264&Relationship=2ndParent



