

John Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goldsmith
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Apr 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Jacob Scott, (X); Sarah Moore
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 43, Entry 128
Source	LDS Film 1656197
Witnessed By	Jacob Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054962&Relationship=Witness_1
Witnessed By	Sarah Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054962&Relationship=Witness_2
Married To	Margaret Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054962&Relationship=Bride



