

Peter Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079317
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cunningham
Gender	Male
Abode	Blundell St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1812
Register	Baptisms 1810 - 1812, Page 81, Entry 838
Source	LDS Film 93873
Parent Of	Alice Ellen Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079317&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079317&Relationship=2ndParent



