

Bennet Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182364
First Name (With Contractions)	Bennet
First Name (Without Contractions)	Bennet
Surname	Wynne
Gender	Unknown
Abode	Pellew St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	19 Aug 1844
Register	Baptisms 1843 - 1844, Page 333, Entry 2663
Source	LDS Film 93884
Parent Of	Robert Bennet Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182364&Relationship=Baptised
Married To	Mary Ann Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182364&Relationship=2ndParent



