

Ellen Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029540
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barlow
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Crosbie Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1787
Date Of Child's Birth	8 Jul 1787
Register	Baptisms 1787 - 1792, Page 113, Entry 26
Source	LDS Film 1656377
Parent Of	Henry Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029540&Relationship=Baptised
Married To	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029540&Relationship=1stParent



