

Francis Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052160
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Chalmers
Name Suffixes	Gentleman
Gender	Male
Abode	Kent Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1802
Date Of Child's Death	17 Jul 1802
Register	Burials 1802 - 1803, Page 36, Entry 168
Source	LDS Film 93833
Parent Of	Jane Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052160&Relationship=Deceased



