

Robert Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072004
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooke
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 May 1828
Witnesses	Robert Cooke; Mary Worthington
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 112, Entry 137
Source	LDS Film 1647985
Witnessed Marriage Of	George Bowes Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072004&Relationship=Groom
Witnessed Marriage Of	Sarah Garside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072004&Relationship=Bride



