

Rolina Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184106
First Name (With Contractions)	Rolina
First Name (Without Contractions)	Rolina
Surname	Grant
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Unknown
Abode	Garnet St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1845
Date Of Child's Birth	14 Mar 1844
Register	Baptisms 1844 -1846, Page 71, Entry 567
Source	LDS Film 93884
Parent Of	Rolina Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184106&Relationship=Baptised
Married To	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184106&Relationship=1stParent



