

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056689
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1826
Witnesses	William Chadwick; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 93, Entry 279
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056689&Relationship=Groom
Witnessed Marriage Of	Jane Burtonshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056689&Relationship=Bride



