

William Roberts Chiswell Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Roberts Chiswell
Surname	Coleman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pitt Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 134, Entry 1067
Source	LDS Film 1656418
Parent	Charles Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109108&Relationship=1stParent
Parent	Mary Anne Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109108&Relationship=2ndParent



