

Robert Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045119
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hogg
Gender	Male
Abode	Frederick Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 149, Entry 25
Source	LDS Film 93913
Married To	Elizabeth Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045119&Relationship=Deceased



