

Thomas Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014492
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blackburn
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1815
Witnesses	Francis Barnes; Thos. Blackburn
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 60, Entry 179
Source	LDS Film 1656374
Witnessed Marriage Of	James Stratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014492&Relationship=Groom
Witnessed Marriage Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014492&Relationship=Bride



