

James Vinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037472
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Vinton
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1838
Witnesses	James Vinton; Sarah Irving, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Off. Min.
Register	Marriages 1838, Page 137, Entry 273
Source	LDS Film 93843
Witnessed Marriage Of	John Nancarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037472&Relationship=Groom
Witnessed Marriage Of	Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037472&Relationship=Bride



