

Thomas Mitchels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024345
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mitchels
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1828
Witnesses	Thos. Mitchels; Margt Gaskell
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 148, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024345&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024345&Relationship=Bride



