

Richard Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231960
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Potter
Parent's Occupation (As Documented)	Outfitter
Parent's Occupation (Standardised)	Outfitter
Gender	Male
Abode	Park Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 235, Entry 1874
Source	LDS Film 93886
Parent	Richard Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231960&Relationship=1stParent
Parent	Mary Ellen Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231960&Relationship=2ndParent



