

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282739
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Kirkdale
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jul 1796
Date Of Child's Birth	27 Jun 1796
Notes	[Wife's father's name not given]
Register	Baptisms 1792 - 1812, Page 64, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282739&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282739&Relationship=2ndParent



