

George Rushton Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254133
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Rushton
Surname	Woods
Gender	Male
Abode	Phythian St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jan 1860
Register	Baptisms 1859 - 1860, Page 322, Entry 2576
Source	LDS Film 1656561
Parent Of	Edward George Rushton Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254133&Relationship=Baptised
Married To	Catherine Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254133&Relationship=2ndParent



