

Ann Porteus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074053
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Porteus
Former/Maiden/Other Surname 1	Dunbar
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fisher St,Harrington
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1810
Date Of Child's Birth	27 Jan 1810
Register	Baptisms 1799 - 1810, Page 262, Entry 4
Source	LDS Film 1656377
Parent Of	Hannah Porteus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074053&Relationship=Baptised
Married To	William Porteus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074053&Relationship=1stParent



