

Jean Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121235
First Name (With Contractions)	Jean
First Name (Without Contractions)	Jean
Surname	Currie
Gender	Unknown
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 May 1843
Witnesses	Wm. Henderson; Jean Currie
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 67, Entry 134
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121235&Relationship=Groom
Witnessed Marriage Of	Martha Kennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121235&Relationship=Bride



