

Robert Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058392
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bellin
Gender	Male
Abode	Circus Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1804
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Apr 1804
Register	Baptisms 1804, Page 216, Entry 425
Source	LFS Film 93833
Parent Of	Eliza Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058392&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058392&Relationship=2ndParent



