

Mary Bromilow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178391
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bromilow
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Bold, Lancashire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1843
Date Of Child's Birth	18 Jul 1794
Notes	According to her own Statement
Register	Baptisms 1842 - 1843, Page 315, Entry 2518
Source	LDS Film 93884
Parent Of	Eliza Bromilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178391&Relationship=Baptised
Married To	Peter Bromilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178391&Relationship=1stParent



