

Richard Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124577
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wallworth
Gender	Male
Abode	Gt Nelson St North
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1827
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1827 - 1828, Page 83, Entry 661
Source	LDS Film 1656419
Parent Of	Alice Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124577&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124577&Relationship=2ndParent



