

Henry Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198363
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cooper
Gender	Male
Abode	Cheapside
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 162
Source	LDS Film 1068892
Parent Of	Margaret Cooper Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198363&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198363&Relationship=2ndParent



