

Abraham Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230313
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Barnes
Gender	Male
Abode	Fox St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1851
Occupation (As Documented)	Pork Butcher
Occupation (Standardised)	Pork Butcher
Occupation (HISCO Code)	77390
Register	Baptisms 1851 - 1852, Page 32, Entry 251
Source	LDS Film 93886
Parent Of	Ruth Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230313&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230313&Relationship=2ndParent



