

John McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCartney
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1771
Register	Burials 1769 - 1774, Page 105, Entry 26
Source	LDS Film 1656377
Parent	Dennis McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023990&Relationship=1stParent



