

Jessie Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162937
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Barnes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Mersey Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 266, Entry 2121
Source	LDS Film 1656423
Parent	George Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162937&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162937&Relationship=2ndParent



