

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ansdell St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 22, Entry 172
Source	LDS Film 93878
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131758&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131758&Relationship=2ndParent



