

Loring Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084415
First Name (With Contractions)	Loring
First Name (Without Contractions)	Loring
Surname	Baker
Gender	Unknown
Abode	Scotland Road
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John McCall, (X); Sarah McKeown, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 191, Entry 382
Source	LDS Film 1656679
Witnessed By	John McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084415&Relationship=Witness_1
Witnessed By	Sarah McKeown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084415&Relationship=Witness_2
Married To	Elizabeth Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084415&Relationship=Bride



