

David Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040481
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Steward
Gender	Male
Abode	Black Fryer's London
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Jul 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 666
Source	LDS Film 93833
Parent Of	William Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040481&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040481&Relationship=2ndParent



