

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Sawr.
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1728
Register	Burials 1704 - 1737, Page 152, Entry 12
Source	LDS Film 1656376
Parent	Enoch Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002556&Relationship=1stParent



