

Moses Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236628
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Hollis
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1855
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1854 - 1855, Page 399, Entry 3188
Source	LDS Film 93887
Parent Of	Elizabeth Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236628&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236628&Relationship=2ndParent



