

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031339
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1834
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	William Parsonage; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 39, Entry 22
Source	LDS Film 1656374
Witnessed By	William Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031339&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031339&Relationship=Witness_2
Married To	Martha Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031339&Relationship=Bride



