

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033831
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1836
Witnesses	Margaret Balmer, (X); David Evans, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Month and year of marriage not entered.]
Register	Marriages 1835 - 1837, Page 134, Entry 934
Source	LDS Film 93843
Witnessed Marriage Of	George Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033831&Relationship=Groom
Witnessed Marriage Of	Margaret Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033831&Relationship=Bride



