

Ann Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054850
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kelly
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Kirkdale
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1802
Date Of Child's Birth	22 Dec 1801
Register	Baptisms 1802 - 1803, Page 155, Entry 392
Source	LDS Film 93833
Parent Of	Sarah Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054850&Relationship=Baptised
Married To	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054850&Relationship=1stParent



