

John Stanning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanning
Gender	Male
Abode	Cunliffe street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Sep 1790
Register	Baptisms 1790, Page 229, Entry 999
Source	LDS Film 93833
Parent Of	Susanna Stanning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033889&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033889&Relationship=2ndParent



