

Edmondson Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143185
First Name (With Contractions)	Edmondson
First Name (Without Contractions)	Edmondson
Surname	Robinson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Skelhorne St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 252, Entry 2009
Source	LDS Film 1656421
Parent	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143185&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143185&Relationship=2ndParent



