

Lorance Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000555
First Name (With Contractions)	Lorance
First Name (Without Contractions)	Lorance
Surname	Moorcroft
Gender	Unknown
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1711
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	19 Mar 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 1
Source	LDS Film 1656376
Parent Of	Eliza Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000555&Relationship=Baptised



