

Alexander McDonnech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431787
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDonnech
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1840
Date Of Child's Birth	12 Mar 1840
Register	Baptisms 1836 - 1840, Page 78, Entry 3
Source	LDS Film 396375
Parent Of	Patrick McDonnech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431787&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431787&Relationship=2ndParent



