

Charles Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187620
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hankey
Gender	Male
Abode	Circus St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	7 Apr 1842
Register	Baptisms 1846 - 1847, Page 32, Entry 253
Source	LDS Film 93885
Parent Of	John Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187620&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187620&Relationship=2ndParent



