

William Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005991
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Moffitt
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jul 1795
Witnesses	Wm. Moffitt; Elizabeth Brown
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 152, Entry 2369
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Cass?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005991&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005991&Relationship=Bride



