

Thomas Rider Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rider
Surname	Mills
Gender	Male
Abode	Prussia Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Apr 1800
Date Of Death	23 Apr 1800
Age At Death	3 Days
Age At Death (Days)	3
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 23, Entry 87
Source	LDS Film 93833
Parent	John Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050133&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050133&Relationship=2ndParent



