

James Greenlees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089259
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Greenlees
Gender	Male
Abode	Back-Mansfield St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1816
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Notes	[The following margin note explains that an initial surname entry of Grundly was altered to Greenlees.] Error corrected 1825 June 21st. TK
Register	Baptisms 1815 - 1816, Page 239, Entry 1911
Source	LDS Film 1656378
Parent Of	John Greenlees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089259&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089259&Relationship=2ndParent



