

David McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055128
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCoy
Gender	Male
Abode	Whitechapel
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1802
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	11 Jun 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 670
Source	LDS Film 93833
Parent Of	John McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055128&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055128&Relationship=2ndParent



