

Sophia Taylor Claypole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101879
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Middle or Other Names	Taylor
Surname	Claypole
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Abode	White Chapel
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 269, Entry 2148
Source	LDS Film 1656418
Parent	John Claypole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101879&Relationship=1stParent
Parent	Rosina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101879&Relationship=2ndParent



