

Thomas Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roughsedge
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Jun 1817
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 47, Entry 374
Source	LDS Film 1468980
Parent	Thomas Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424816&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424816&Relationship=2ndParent



