

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129568
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Portland St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 May 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 317, Entry 2136
Source	LDS Film 93834
Parent	Edward Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129568&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129568&Relationship=2ndParent



