

William Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hambleton
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1834
Occupation (As Documented)	Spinner
Occupation (Standardised)	Spinner
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 16, Entry 1183
Source	LDS Film 1068891
Married To	Elizabeth Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031078&Relationship=Bride



