

Hulmes [sic] Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426244
First Name (With Contractions)	Hulmes
First Name (Without Contractions)	Hulmes
Middle or Other Names	[sic]
Surname	Irving
Gender	Unknown
Abode	Brick Street, Liverpool
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 197, Entry 1582
Source	LDS Film 1468980
Parent Of	Margaret Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426244&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426244&Relationship=2ndParent



