

Philip Mayatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053384
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Mayatt
Gender	Male
Abode	Kitchen Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1801
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	20 May 1801
Register	Baptisms 1801, Page 41, Entry 828
Source	LDS Film 93833
Parent Of	Francis Mayatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053384&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053384&Relationship=2ndParent



