

John Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craven
Gender	Male
Abode	Knight street: formerley of Blackburne in this County
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 May 1792
Occupation (As Documented)	Cotton manufacturer
Occupation (Standardised)	Cotton Manufacturer
Date Of Spouse's Death	22 May 1792
Register	Burials 1792, Page 98, Entry 141
Source	LDS Film 93833
Married To	Alice Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044649&Relationship=Deceased



