

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014524
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jun 1815
Witnesses	Edward Coventry, Jnr; William Santley
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 71, Entry 211
Source	LDS Film 1656374
Witnessed Marriage Of	John Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014524&Relationship=Groom
Witnessed Marriage Of	Alice Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014524&Relationship=Bride



