

David Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108339
First Name (With Contractions)	Davd.
First Name (Without Contractions)	David
Surname	Morgan
Gender	Male
Abode	Cumberland St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6881
Source	LDS Film 560881
Parent Of	Louisa Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108339&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108339&Relationship=2ndParent



