

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225632
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Abode	Robert St. Brownlow Hill
Year	1833 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1833
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Dec 1832
Register	Baptisms 1830 - 1863, Page 13, Entry 103
Source	LDS Film 1656015
Parent Of	Richard Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225632&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225632&Relationship=2ndParent



