

John Medhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medhurst
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1784 - 1791, Page 69, Entry 6
Source	LDS Film 1546062
Parent Of	Thomas Medhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220930&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220930&Relationship=2ndParent



